﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
122,JOR_EUS_2006_HD_V1,"Employment and Unemployment Survey, EUS 2006",Jordan,"Economic Research Forum, Department of Statistics",2006,2007,Apr-11-17,Apr-11-17
150,JOR_EUS_2005_HD_V1,"Employment and Unemployment Survey, EUS 2005",Jordan,"Economic Research Forum, Department of Statistics",2005,2006,Jun-09-19,Jun-09-19
155,JOR_EUS_2004_HD_V1,"Employment and Unemployment Survey, EUS 2004",Jordan,"Economic Research Forum, Department of Statistics",2004,2005,Aug-29-19,Aug-29-19
252,EGY-EIFBS_2020_V1.0,"Egyptian Industrial Firm Behavior Survey, EIFBS 2020/21","Egypt, Arab Rep.","Amirah El-Haddad (IDOS), German Institute of Development and Sustainability",2020,2021,Apr-26-23,Apr-26-23
237,Egypt_NCLS_2010_V1,"Egypt National Child Labour Survey,NCLS 2010","Egypt, Arab Rep.","International Labour Organization",2010,2010,Dec-23-21,Dec-23-21
268,EGY_LMD_Audit_Study_V1.0,"Egypt Labour Market Discrimination Audit Study 2023 (LMD Audit Study)","Egypt, Arab Rep.","Economic Research Forum, ",2022,2023,Oct-02-23,Oct-02-23
239,EGY_ECO_CENSUS_2017-2018_V1.0,"Economic Census 2017/2018, ECOCENS 2017/2018","Egypt, Arab Rep.","Central Agency for Public Mobilization and Statistics",2018,2019,Jun-13-22,Jun-13-22
267,EGY_ECO_CENSUS_2012-2013_V1.0,"Economic Census 2012/2013, ECOCENS 2012/2013","Egypt, Arab Rep.","Central Agency for Public Mobilization and Statistics, Economic Research Forum",2013,2014,Sep-13-23,Sep-27-23
164,MAR_CMMHH_Nov-2020_V5.0,"COVID-19 MENA Monitor Household Survey, CMMHH- Nov. 2020",Morocco,"Economic Research Forum",2020,2020,Jan-27-21,Sep-21-21
165,TUN_CMMHH_Nov-2020_V5.0,"COVID-19 MENA Monitor Household Survey, CMMHH- Nov. 2020",Tunisia,"Economic Research Forum",2020,2020,Jan-27-21,Sep-21-21
222,JOR_CMMHH_Jun-2021_V5.0,"COVID-19 MENA Monitor Household Survey, CMMHH- Jun. 2021",Jordan,"Economic Research Forum",2021,2021,Sep-15-21,Sep-15-21
223,MAR_CMMHH_Jun-2021_V5.0,"COVID-19 MENA Monitor Household Survey, CMMHH- Jun. 2021",Morocco,"Economic Research Forum",2021,2021,Sep-15-21,Nov-22-21
224,TUN_CMMHH_Jun-2021_V5.0,"COVID-19 MENA Monitor Household Survey, CMMHH- Jun. 2021",Tunisia,"Economic Research Forum",2021,2021,Sep-15-21,Sep-15-21
173,JOR_CMMHH_Feb-2021_V5.0,"COVID-19 MENA Monitor Household Survey, CMMHH- Feb. 2021",Jordan,"Economic Research Forum",2021,2021,Apr-13-21,Sep-21-21
174,MAR_CMMHH_Feb-2021_V5.0,"COVID-19 MENA Monitor Household Survey, CMMHH- Feb. 2021",Morocco,"Economic Research Forum",2021,2021,Apr-13-21,Sep-21-21
175,TUN_CMMHH_Feb-2021_V5.0,"COVID-19 MENA Monitor Household Survey, CMMHH- Feb. 2021",Tunisia,"Economic Research Forum",2021,2021,Apr-13-21,Sep-21-21
231,JOR_CMMHH_Aug-2021_V5.0,"COVID-19 MENA Monitor Household Survey, CMMHH- Aug. 2021",Jordan,"Economic Research Forum",2021,2021,Nov-22-21,Nov-22-21
232,SDN_CMMHH_Aug-2021_V5.0,"COVID-19 MENA Monitor Household Survey, CMMHH- Aug. 2021",Sudan,"Economic Research Forum",2021,2021,Nov-22-21,Nov-22-21
199,MAR_CMMHH_Apr-2021_V5.0,"COVID-19 MENA Monitor Household Survey, CMMHH- Apr. 2021",Morocco,"Economic Research Forum",2021,2021,Jun-29-21,Nov-22-21
203,SDN_CMMHH_Apr-2021_V5.0,"COVID-19 MENA Monitor Household Survey, CMMHH- Apr. 2021",Sudan,"Economic Research Forum",2021,2021,Jun-29-21,Sep-21-21
204,TUN_CMMHH_Apr-2021_V5.0,"COVID-19 MENA Monitor Household Survey, CMMHH- Apr. 2021",Tunisia,"Economic Research Forum",2021,2021,Jun-29-21,Nov-22-21
221,EGY_CMMHH_Jun-2021_V5.0,"COVID 19 MENA Monitor Household Survey, CMMHH- Jun. 2021","Egypt, Arab Rep.","Economic Research Forum",2021,2021,Sep-15-21,Sep-15-21
172,EGY_CMMHH_Feb-2021_V5.0,"COVID 19 MENA Monitor Household Survey, CMMHH- Feb. 2021","Egypt, Arab Rep.","Economic Research Forum",2021,2021,Apr-13-21,Sep-21-21
227,JOR_CMMENT_WAVE3_V3.0,"COVID 19 MENA Monitor Enterprise Surveys, CMMENT – Wave 3",Jordan,"Economics Research Forum",2021,2021,Oct-13-21,Oct-13-21
228,MAR_CMMENT_WAVE3_V3.0,"COVID 19 MENA Monitor Enterprise Surveys, CMMENT – Wave 3",Morocco,"Economics Research Forum",2021,2021,Oct-13-21,Oct-13-21
229,TUN_CMMENT_WAVE3_V3.0,"COVID 19 MENA Monitor Enterprise Surveys, CMMENT – Wave 3",Tunisia,"Economics Research Forum",2021,2021,Oct-13-21,Oct-13-21
214,JOR_CMMENT_WAVE2_V3.0,"COVID 19 MENA Monitor Enterprise Surveys, CMMENT – Wave 2",Jordan,"Economics Research Forum",2021,2021,Sep-13-21,Oct-14-21
215,MAR_CMMENT_WAVE2_V3.0,"COVID 19 MENA Monitor Enterprise Surveys, CMMENT – Wave 2",Morocco,"Economics Research Forum",2021,2021,Sep-13-21,Oct-14-21
211,EGY_CMMENT_WAVE2_V3.0,"COVID 19 MENA Monitor Enterprise Survey, CMMENT – Wave 2","Egypt, Arab Rep.","Economics Research Forum",2021,2021,Sep-13-21,Oct-14-21
212,TUN_CMMENT_WAVE2_V3.0,"COVID 19 MENA Monitor Enterprise Survey, CMMENT – Wave 2",Tunisia,"Economics Research Forum",2021,2021,Sep-13-21,Oct-14-21
216,EGY_CMMENT_WAVE1_V3.0,"COVID 19 MENA Monitor Enterprise Survey, CMMENT – Wave 1","Egypt, Arab Rep.","Economics Research Forum",2021,2021,Sep-13-21,Oct-14-21
217,JOR_CMMENT_WAVE1_V3.0,"COVID 19 MENA Monitor Enterprise Survey, CMMENT – Wave 1",Jordan,"Economics Research Forum",2021,2021,Sep-13-21,Oct-14-21
218,MAR_CMMENT_WAVE1_V3.0,"COVID 19 MENA Monitor Enterprise Survey, CMMENT – Wave 1",Morocco,"Economics Research Forum",2021,2021,Sep-13-21,Oct-14-21
219,TUN_CMMENT_WAVE1_V3.0,"COVID 19 MENA Monitor Enterprise Survey, CMMENT – Wave 1",Tunisia,"Economics Research Forum",2021,2021,Sep-13-21,Oct-14-21
233,PAL_CMMENT-Mar-May-2020_V1.0,"COVID 19 Business Pulse Survey, CMMENT-(March-May) 2020",Palestine,"Palestinian Central Bureau of Statistics",2020,2020,Dec-23-21,Dec-23-21
250,COMBINED_SED_2022_V1,"Combined Survey of Enterprises’ Digitization, SED_2022","Egypt, Jordan, Morocco","Economics Research Forum",2022,2022,Jan-04-23,Jan-04-23
230,CCMMHH_Nov-2020-Aug-2021_V5.0,"Combined COVID-19 MENA Monitor Household Survey, CCMMHH- Nov-2020, Feb-2021, Apr-2021, Jun-2021, Aug-2021","Morocco, Egypt, Tunisia, Jordan, Sudan","Economic Research Forum",2020,2021,Nov-22-21,Nov-22-21
225,CCMMENT-Wave1_Wave2_Wave3-V3.0,"Combined COVID 19 MENA Monitor Enterprise Survey, CCMMENT – Wave1_Wave2_Wave3","Egypt, Morocco, Tunisia, Jordan","Economics Research Forum",2021,2021,Oct-12-21,Oct-13-21
273,AB6,"Arab Barometer Wave VI, 2020-2021","Algeria, Iraq, Jordan, Lebanon, Libya, Morocco, Tunisia",,2020,2021,Oct-04-23,Oct-04-23
272,AB5,"Arab Barometer Wave V, 2018-2019","Algeria, Egypt, Iraq, Jordan, Kuwait, Lebanon, Libya, Morocco, Palestine, Sudan, Tunisia, Yemen",,2018,2019,Oct-04-23,Oct-04-23
271,AB4,"Arab Barometer Wave IV, 2016-2017","Algeria, Egypt, Jordan, Lebanon, Morocco, Palestine, Tunisia",,2016,2017,Oct-04-23,Oct-04-23
275,AB3,"Arab Barometer Wave III, 2012-2014","Algeria, Egypt, Iraq, Jordan, Kuwait, Lebanon, Libya, Morocco, Palestine, Sudan, Tunisia, Yemen",,2012,2014,Oct-04-23,Oct-04-23
269,AB2,"Arab Barometer Wave II, 2010-2011","Algeria, Egypt, Iraq, Jordan, Lebanon, Palestine, Saudi Arabia, Sudan, Tunisia, Yemen",,2010,2011,Oct-04-23,Oct-04-23
264,AB1,"Arab Barometer Wave I, 2006-2009","Morocco, Algeria, Kuwait, Palestine, Jordan, Lebanon, Yemen, Egypt",,2006,2008,Jul-19-23,Oct-04-23
